"Study Code","Enrollment Wave","Age","Gender","Race","Ethnicity","Health Science College","Degree Program"
4092912649,Wave 1,25,Male,,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4094924465,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4096969703,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4097767302,Wave 1,27,Male,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4100145654,Wave 1,30,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4102749051,Wave 1,23,Male,Pacific Islander,Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4103851844,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4105822386,Wave 1,25,Male,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4106173990,Wave 1,26,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4108180714,Wave 1,25,Male,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4109163189,Wave 1,27,Female,White,Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4114819995,Wave 1,22,Male,Multiple Races,Not Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4117595941,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4118188833,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4119379837,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4120386468,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4121957073,Wave 1,29,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4122614043,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4126693380,Wave 1,,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4127726156,Wave 1,39,Female,Black or African American,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4129969162,Wave 1,26,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4131703459,Wave 1,26,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4133681480,Wave 1,26,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4134811802,Wave 1,24,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4136275206,Wave 1,30,Female,Multiple Races,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4138760692,Wave 1,25,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4139429693,Wave 1,33,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4141227340,Wave 1,26,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4142930819,Wave 1,26,Female,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4143918229,Wave 1,30,Male,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4144947989,Wave 1,,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4145360950,Wave 1,31,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4146971656,Wave 1,27,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4151577843,Wave 1,26,Male,Asian,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4152387070,Wave 1,24,Female,White,Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4154938986,Wave 1,24,Male,Asian,Not Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4155946802,Wave 1,23,Female,Asian,Not Hispanic,UIC College of Applied Health Sciences,BS: Health Information Management
4156890505,Wave 1,26,Male,White,Not Hispanic,UIC College of Applied Health Sciences,DPT: Physical Therapy
4158244969,Wave 1,37,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4159387403,Wave 1,27,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
4162852019,Wave 1,34,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Nutrition
4163891299,Wave 1,,Female,White,Not Hispanic,UIC College of Applied Health Sciences,MS: Occupational Therapy
1016524730,Wave 1,31,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1041552029,Wave 1,,Female,,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1042278526,Wave 1,25,Female,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1043192646,Wave 1,24,Female,,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1045300956,Wave 1,27,Female,Black or African American,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1047979685,Wave 1,24,I do n,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1048417485,Wave 1,28,Male,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1049791363,Wave 1,27,Male,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1051541069,Wave 1,26,Male,,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1053985060,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1054427871,Wave 1,31,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1055403801,Wave 1,40,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1057634275,Wave 1,26,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1061253372,Wave 1,26,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1062699958,Wave 1,30,Male,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1064580223,Wave 1,25,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1065591610,Wave 1,30,Female,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1066335302,Wave 1,28,Female,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1067118026,Wave 1,30,Female,White,Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1069867073,Wave 1,28,Male,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1070261109,Wave 1,30,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1072346935,Wave 1,24,Female,Other,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1074329709,Wave 1,26,Female,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1075375254,Wave 1,27,Female,Multiple Races,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1078502579,Wave 1,32,,,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1079817010,Wave 1,26,Female,Multiple Races,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1080788609,Wave 1,29,Female,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1081799482,Wave 1,32,Male,Multiple Races,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1083359781,Wave 1,24,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1086288470,Wave 1,25,Male,Multiple Races,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1090951456,Wave 1,25,Female,White,Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1097156951,Wave 1,25,Female,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1098593442,Wave 1,31,Female,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1099450218,Wave 1,33,Female,Black or African American,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1103600115,Wave 1,,Female,Other,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1104806466,Wave 1,,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1110789317,Wave 1,46,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1114269947,Wave 1,40,Male,White,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1115533309,Wave 1,32,Male,Black or African American,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1116905117,Wave 1,33,Female,Black or African American,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
1117707016,Wave 1,42,Female,White,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1118934232,Wave 1,31,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1119637206,Wave 1,36,Female,Asian,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
1120459350,Wave 1,36,Male,White,Not Hispanic,UIC College of Dentistry,DMD-AS: Dental Medicine-Advanced Standing
3123699904,Wave 1,42,Male,White,Not Hispanic,UIC College of Dentistry,DMD: Dental Medicine
3021222527,Wave 1,28,Female,,,University of Illinois College of Medicine,MD: Medicine - Chicago
7003867564,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7004560959,Wave 1,25,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7007843083,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7008214969,Wave 1,26,Female,Black or African American,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7009600894,Wave 1,28,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7010560186,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7011202933,Wave 1,24,Female,,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7012416391,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7013135983,Wave 1,,Female,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7014807812,Wave 1,29,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7015658232,Wave 1,29,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7019616865,Wave 1,30,Female,Black or African American,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7020594055,Wave 1,,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7023347429,Wave 1,28,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7024512783,Wave 1,28,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7025716647,Wave 1,26,Male,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7026237901,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7027769695,Wave 1,25,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7028540371,Wave 1,30,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7030836715,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7031275540,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7033143052,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7034332866,Wave 1,28,Female,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7035688153,Wave 1,25,Female,Black or African American,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7036955504,Wave 1,28,Female,Black or African American,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7037839266,Wave 1,28,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7039163333,Wave 1,31,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7041933920,Wave 1,28,Female,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7043971050,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7044918426,Wave 1,25,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7051118920,Wave 1,29,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7052886496,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7053414786,Wave 1,30,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7054198849,Wave 1,27,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7055971973,Wave 1,24,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7056277959,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7057402524,Wave 1,30,Female,Multiple Races,Not Hispanic,University of Illinois College of Medicine,
7058902763,Wave 1,31,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7059594839,Wave 1,29,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7060829856,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7062260007,Wave 1,26,Female,,,University of Illinois College of Medicine,MD: Medicine - Peoria
7063301978,Wave 1,27,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7064172932,Wave 1,29,Female,White,Not Hispanic,University of Illinois College of Medicine,
7065237261,Wave 1,31,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7066759343,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7069142536,Wave 1,29,Male,Other,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7070597729,Wave 1,28,Female,Other,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7071814976,Wave 1,26,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7073478823,Wave 1,31,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7074125499,Wave 1,28,Female,White,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7078163376,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7079632983,Wave 1,36,Female,Black or African American,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7080960743,Wave 1,29,Female,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7081167196,Wave 1,26,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7082670617,Wave 1,27,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7083594430,Wave 1,28,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7085120001,Wave 1,24,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7086736752,Wave 1,,Male,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7087500683,Wave 1,25,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7089459725,Wave 1,29,Male,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7090168695,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7091268629,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7092663052,Wave 1,26,Male,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7093874803,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7094357032,Wave 1,34,Male,Multiple Races,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7095469093,Wave 1,25,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7096216379,Wave 1,32,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7097809297,Wave 1,29,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7098998602,Wave 1,29,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7100115136,Wave 1,29,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7101972379,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7104425444,Wave 1,28,Female,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7105574518,Wave 1,28,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7106148562,Wave 1,28,Female,White,Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7107597248,Wave 1,28,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7110637177,Wave 1,25,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7111130443,Wave 1,28,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7112160101,Wave 1,27,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7113606479,Wave 1,24,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7115727831,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7120496645,Wave 1,27,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7121723094,Wave 1,29,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7123678371,Wave 1,29,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7124212753,Wave 1,,Female,White,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7125572799,Wave 1,24,Female,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7127656405,Wave 1,26,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7128282286,Wave 1,,Female,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7129891369,Wave 1,26,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7130271549,Wave 1,29,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7132943385,Wave 1,34,Female,Other,Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7133680190,Wave 1,29,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7134907367,Wave 1,24,Female,Multiple Races,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7137232843,Wave 1,25,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7138220107,Wave 1,24,Prefer,,,University of Illinois College of Medicine,MD: Medicine - Peoria
7139762846,Wave 1,31,Female,Multiple Races,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7140352919,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7143695610,Wave 1,28,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7145724260,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7148705264,Wave 1,32,Female,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7149290025,Wave 1,32,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7151953651,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7152859303,Wave 1,27,Female,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7156832523,Wave 1,30,Male,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7158663784,Wave 1,25,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7159944795,Wave 1,26,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7160330832,Wave 1,24,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7162494473,Wave 1,26,Female,,Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7165684228,Wave 1,26,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7166400958,Wave 1,,Prefer,,,University of Illinois College of Medicine,MD: Medicine - Peoria
7167562582,Wave 1,26,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7173293411,Wave 1,,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7176974176,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7178597289,Wave 1,27,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7179340500,Wave 1,31,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7181141352,Wave 1,24,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Peoria
7182236182,Wave 1,26,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Chicago
7184729202,Wave 1,27,Female,Multiple Races,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7191882262,Wave 1,27,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7194532551,Wave 1,25,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7195778616,Wave 1,24,Male,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7196916572,Wave 1,26,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7197960532,Wave 1,25,Female,Asian,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7198300244,Wave 1,27,Female,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
7199745892,Wave 1,26,Male,White,Not Hispanic,University of Illinois College of Medicine,MD: Medicine - Rockford
